DRG,DRG Descrption,Avg Total Charges
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","152,814.84"
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","83,066.39"
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"200,101.65"
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"169,036.22"
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"111,829.11"
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"139,846.68"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"74,251.13"
471,CERVICAL SPINAL FUSION W MCC,"142,599.37"
472,CERVICAL SPINAL FUSION W CC,"104,202.48"
473,CERVICAL SPINAL FUSION W/O CC/MCC,"75,164.96"
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,"330,793.74"
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"81,411.85"
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,"60,922.13"
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,"145,898.60"
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"110,991.65"
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,"36,560.38"
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"177,834.72"
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"91,266.72"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"72,681.77"
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"96,324.91"
485,KNEE PROCEDURES W PDX OF INFECTION W MCC,"92,216.23"
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"127,671.63"
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"99,229.36"
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"96,510.72"
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"72,579.51"
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","162,979.19"
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","93,117.42"
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","60,372.96"
495,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W MCC,"175,533.69"
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"94,832.31"
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"42,965.80"
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,"94,397.36"
499,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W/O CC/MCC,"49,208.14"
500,SOFT TISSUE PROCEDURES W MCC,"131,156.67"
501,SOFT TISSUE PROCEDURES W CC,"64,500.87"
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"54,180.55"
503,FOOT PROCEDURES W MCC,"92,963.85"
504,FOOT PROCEDURES W CC,"85,416.61"
505,FOOT PROCEDURES W/O CC/MCC,"49,405.17"
506,MAJOR THUMB OR JOINT PROCEDURES,"31,929.59"
507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC,"173,521.22"
508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC,"48,355.10"
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","79,761.41"
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","60,188.17"
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","65,214.27"
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","33,377.10"
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"163,338.56"
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"102,215.40"
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"66,761.93"
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"248,327.70"
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"84,836.90"
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"55,300.59"
534,FRACTURES OF FEMUR W/O MCC,"57,037.15"
535,FRACTURES OF HIP & PELVIS W MCC,"76,574.15"
536,FRACTURES OF HIP & PELVIS W/O MCC,"50,098.02"
538,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W/O CC/MCC","44,928.98"
539,OSTEOMYELITIS W MCC,"96,716.91"
540,OSTEOMYELITIS W CC,"80,828.35"
541,OSTEOMYELITIS W/O CC/MCC,"22,913.41"
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"103,736.94"
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"80,346.53"
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"61,829.16"
545,CONNECTIVE TISSUE DISORDERS W MCC,"188,497.25"
546,CONNECTIVE TISSUE DISORDERS W CC,"84,230.37"
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,"54,671.37"
549,SEPTIC ARTHRITIS W CC,"87,113.77"
551,MEDICAL BACK PROBLEMS W MCC,"122,414.93"
552,MEDICAL BACK PROBLEMS W/O MCC,"56,471.55"
553,BONE DISEASES & ARTHROPATHIES W MCC,"76,560.12"
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"42,346.04"
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"58,322.07"
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"57,968.03"
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","148,333.22"
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","42,519.80"
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","94,262.40"
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","61,998.09"
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","66,260.59"
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","102,935.48"
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","43,217.34"
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"91,494.13"
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"66,310.76"
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"29,153.93"
570,SKIN DEBRIDEMENT W MCC,"222,732.33"
571,SKIN DEBRIDEMENT W CC,"84,492.29"
572,SKIN DEBRIDEMENT W/O CC/MCC,"79,433.37"
573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC,"532,529.67"
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC,"131,391.61"
576,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC,"199,284.93"
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"68,585.42"
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"54,294.78"
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","128,646.02"
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","75,284.17"
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","61,152.79"
582,MASTECTOMY FOR MALIGNANCY W CC/MCC,"75,471.35"
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,"87,913.85"
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC","46,709.20"
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","54,089.19"
592,SKIN ULCERS W MCC,"78,374.98"
593,SKIN ULCERS W CC,"47,338.90"
594,SKIN ULCERS W/O CC/MCC,"56,337.59"
595,MAJOR SKIN DISORDERS W MCC,"25,563.03"
596,MAJOR SKIN DISORDERS W/O MCC,"34,863.83"
597,MALIGNANT BREAST DISORDERS W MCC,"94,935.84"
598,MALIGNANT BREAST DISORDERS W CC,"78,710.19"
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,"49,056.82"
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC,"30,793.76"
602,CELLULITIS W MCC,"87,640.21"
603,CELLULITIS W/O MCC,"42,264.96"
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","80,967.59"
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","54,659.73"
606,MINOR SKIN DISORDERS W MCC,"103,491.62"
607,MINOR SKIN DISORDERS W/O MCC,"42,416.53"
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC,"150,777.31"
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC,"70,815.12"
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC","89,590.91"
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","103,380.28"
619,O.R. PROCEDURES FOR OBESITY W MCC,"444,500.18"
620,O.R. PROCEDURES FOR OBESITY W CC,"77,613.46"
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"52,538.72"
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC","375,646.83"
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","147,948.05"
624,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W/O CC/MCC","74,542.29"
625,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W MCC","162,683.64"
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","48,286.32"
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","42,688.66"
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","297,252.00"
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","142,792.37"
630,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W/O CC/MCC","70,446.34"
637,DIABETES W MCC,"161,233.19"
638,DIABETES W CC,"52,357.74"
639,DIABETES W/O CC/MCC,"47,918.64"
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","74,681.31"
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","43,555.84"
642,INBORN AND OTHER DISORDERS OF METABOLISM,"20,056.31"
643,ENDOCRINE DISORDERS W MCC,"191,171.79"
644,ENDOCRINE DISORDERS W CC,"58,191.68"
645,ENDOCRINE DISORDERS W/O CC/MCC,"41,557.94"
653,MAJOR BLADDER PROCEDURES W MCC,"283,360.12"
654,MAJOR BLADDER PROCEDURES W CC,"146,608.63"
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,"109,483.81"
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,"178,747.94"
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"83,602.67"
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"62,953.72"
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"198,867.42"
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"66,447.10"
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"58,200.21"
663,MINOR BLADDER PROCEDURES W CC,"69,939.18"
664,MINOR BLADDER PROCEDURES W/O CC/MCC,"33,085.05"
665,PROSTATECTOMY W MCC,"95,611.45"
666,PROSTATECTOMY W CC,"228,124.18"
668,TRANSURETHRAL PROCEDURES W MCC,"194,118.19"
669,TRANSURETHRAL PROCEDURES W CC,"64,527.43"
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,"47,100.80"
671,URETHRAL PROCEDURES W CC/MCC,"79,364.37"
672,URETHRAL PROCEDURES W/O CC/MCC,"49,680.32"
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"192,093.55"
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"201,344.33"
675,OTHER KIDNEY & URINARY TRACT PROCEDURES W/O CC/MCC,"102,384.88"
682,RENAL FAILURE W MCC,"109,735.82"
683,RENAL FAILURE W CC,"67,213.57"
684,RENAL FAILURE W/O CC/MCC,"39,487.23"
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,"96,136.46"
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,"68,036.37"
688,KIDNEY & URINARY TRACT NEOPLASMS W/O CC/MCC,"62,308.83"
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"68,822.75"
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"44,576.66"
691,URINARY STONES W ESW LITHOTRIPSY W CC/MCC,"69,103.45"
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,"109,104.90"
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"41,510.62"
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,"91,983.34"
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"31,439.10"
697,URETHRAL STRICTURE,"25,348.02"
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"93,514.95"
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"60,797.53"
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"46,835.20"
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"94,936.42"
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"58,871.14"
709,PENIS PROCEDURES W CC/MCC,"65,003.97"
710,PENIS PROCEDURES W/O CC/MCC,"25,497.74"
711,TESTES PROCEDURES W CC/MCC,"121,442.64"
712,TESTES PROCEDURES W/O CC/MCC,"58,336.46"
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"53,594.14"
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,"32,116.64"
715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC,"87,249.92"
716,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W/O CC/MCC,"51,289.96"
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,"54,656.77"
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC,"41,666.73"
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC","57,645.71"
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC","36,974.99"
724,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W/O CC/MCC","29,950.17"
725,BENIGN PROSTATIC HYPERTROPHY W MCC,"60,993.02"
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,"39,560.02"
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"124,987.33"
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"39,839.28"
729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC,"63,224.14"
730,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W/O CC/MCC,"11,452.79"
734,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W CC/MCC","106,448.91"
735,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC","64,886.13"
736,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC,"551,856.77"
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,"146,307.36"
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,"70,554.19"
739,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC","148,391.23"
740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC","69,997.84"
741,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC","55,077.64"
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"60,525.30"
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"46,971.44"
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC","94,813.69"
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC","48,919.35"
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","64,647.76"
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC","42,343.75"
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"49,854.59"
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,"85,036.98"
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"92,239.82"
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC","129,430.02"
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","56,951.76"
756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","27,224.42"
757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC","131,358.10"
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC","53,578.39"
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","38,949.54"
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"64,564.27"
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"27,987.89"
765,CESAREAN SECTION W CC/MCC,"57,169.69"
766,CESAREAN SECTION W/O CC/MCC,"43,269.54"
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"41,317.61"
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"40,355.35"
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"45,693.71"
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","30,393.31"
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"31,031.24"
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"24,084.35"
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"41,024.88"
777,ECTOPIC PREGNANCY,"38,638.46"
778,THREATENED ABORTION,"21,761.08"
779,ABORTION W/O D&C,"48,562.37"
780,FALSE LABOR,"16,722.93"
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"38,708.70"
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,"28,156.69"
783,CESAREAN SECTION W STERILIZATION W MCC,"47,707.16"
784,CESAREAN SECTION W STERILIZATION W CC,"39,849.04"
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,"40,556.93"
786,CESAREAN SECTION W/O STERILIZATION W MCC,"62,639.83"
787,CESAREAN SECTION W/O STERILIZATION W CC,"56,156.44"
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"46,433.41"
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","165,681.06"
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","819,408.36"
791,PREMATURITY W MAJOR PROBLEMS,"161,327.63"
792,PREMATURITY W/O MAJOR PROBLEMS,"64,598.92"
793,FULL TERM NEONATE W MAJOR PROBLEMS,"44,225.39"
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"14,769.42"
795,NORMAL NEWBORN,"8,346.06"
798,VAGINAL DELIVERY W STERILIZATION/D&C WO CC/MCC,"41,141.39"
799,SPLENECTOMY W MCC,"176,107.71"
800,SPLENECTOMY W CC,"54,852.09"
801,SPLENECTOMY W/O CC/MCC,"41,605.51"
802,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W MCC,"135,472.71"
803,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC,"90,409.83"
804,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC,"91,952.69"
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,"38,633.88"
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"28,138.92"
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"24,666.76"
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"125,330.85"
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"55,169.99"
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC,"59,128.66"
811,RED BLOOD CELL DISORDERS W MCC,"87,600.07"
812,RED BLOOD CELL DISORDERS W/O MCC,"48,346.04"
813,COAGULATION DISORDERS,"140,619.15"
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC,"142,251.87"
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"51,834.56"
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,"46,211.41"
817,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,"44,611.36"
818,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,"35,239.98"
819,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC,"25,300.13"
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,"697,788.82"
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC,"123,934.17"
822,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC,"97,950.20"
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"382,695.88"
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"156,550.23"
825,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC,"83,550.80"
826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC,"351,818.88"
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,"134,506.32"
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC,"85,331.61"
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W CC/MCC,"214,742.53"
830,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W/O CC/MCC,"43,400.16"
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"26,520.61"
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"31,881.31"
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"21,057.45"
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"479,431.84"
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,"68,970.00"
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC,"60,872.16"
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,"329,241.62"
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"122,359.15"
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"84,815.60"
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC,"91,179.53"
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"71,976.77"
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,"54,064.99"
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,"193,650.14"
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"97,627.07"
848,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC,"17,788.24"
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"360,722.08"
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"137,234.57"
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"241,703.36"
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"110,229.00"
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"65,792.62"
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"120,232.11"
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"51,956.33"
864,FEVER AND INFLAMMATORY CONDITIONS,"45,319.31"
865,VIRAL ILLNESS W MCC,"71,899.93"
866,VIRAL ILLNESS W/O MCC,"33,193.09"
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC,"105,872.85"
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC,"53,129.96"
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC,"41,976.33"
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"393,123.04"
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"137,375.93"
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"65,208.07"
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,"45,040.15"
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"35,056.95"
881,DEPRESSIVE NEUROSES,"27,231.10"
882,NEUROSES EXCEPT DEPRESSIVE,"35,476.22"
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL,"85,407.33"
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"65,728.40"
885,PSYCHOSES,"54,308.56"
886,BEHAVIORAL & DEVELOPMENTAL DISORDERS,"28,923.33"
