﻿CDM Number,Description,CPT,HCPCS, Price , Ref lab Fee Charge , Average Pharmacy Price 
01490167,IR US VEN Duplex LTD LT BO,93971,," 1,642.14 ",  ,  
01490168,IR US VEN Duplex LTD RT BO,93971,," 1,642.14 ",  ,  
01490169,IR G/D/J Injection For Evaluation,49465,, 698.72 ,  ,  
01490170,IR Pleural Tunneled Drain Removal,32552,," 3,566.14 ",  ,  
01490171,IR Stent/PTA Initial Artery,37236,," 30,695.96 ",  ,  
01490172,IR US Ven Duplex LTD LT,93971,," 1,642.14 ",  ,  
01490173,IR US Ven Duplex LTD RT,93971,," 1,642.14 ",  ,  
01490174,IR PTA REN/VISC/AORTA/CAROT,37246,," 22,475.35 ",  ,  
01490175,IR Consultation Followup Level 2,99212,G0463, 154.69 ,  ,  
01490176,IR Consultation Followup Level 1,99211,G0463, 182.88 ,  ,  
01490182,Ureteral or Renal Biopsy,50606,," 2,673.22 ",  ,  
01490183,IR Embolization Hepatic Chemotherapy,37243,," 19,731.98 ",  ,  
01490184,IR Neph W Ureteral Stent WO Drain BO,50694,," 5,723.53 ",  ,  
01490185,Fluoroscopy,76000,," 2,512.70 ",  ,  
01490186,IR Carotid Stent With Protection BO,37215,," 16,544.52 ",  ,  
01553130,TUMOR SIMULATION - SIMPLE    ,77280,," 1,869.96 ",  ,  
01553148,TUMOR SIMULATION - INTERMEDIAT,77285,," 2,733.63 ",  ,  
01553155,TUMOR SIMULATION - COMPLEX   ,77290,," 3,467.16 ",  ,  
01553163,BASIC RAD DOSIMETRY CALC     ,77300,," 3,275.88 ",  ,  
01553166,3-D RECON SIM PLAN           ,77295,," 10,819.32 ",  ,  
01553177,IMRT TX PLAN                 ,77301,," 10,819.32 ",  ,  
01553178,IMRT TX DELIVERY             ,77385,," 6,572.55 ",  ,  
01553179,U/S GUIDE INTERST SOURCE PLAC,76965,," 1,083.24 ",  ,  
01553180,CT GUIDE THERAPY FIELD       ,77014,," 1,954.29 ",  ,  
01553189,TELETHERAPY ISODOSE PLAN/SIMPL,77306,," 7,168.88 ",  ,  
01553197,TELETHERAPY ISODOSE PLAN/INTER,77307,," 7,441.02 ",  ,  
01553205,TELETHERAPY ISODOSE PLAN/COMPL,77307,," 8,874.00 ",  ,  
01553221,BRACHYTHPY ISODOSE PLAN SIMPLE,77316,," 4,378.28 ",  ,  
01553239,BRACHYTHPY ISODOSE PLAN INTERM,77317,," 5,891.76 ",  ,  
01553247,BRACHYTHPY ISODOSE PLN COMPLEX,77318,," 6,514.92 ",  ,  
01553254,SP DOSEMETRY/TLD             ,77331,," 1,321.05 ",  ,  
01553262,"TREATMENT DEVICES, SIMPLE    ",77332,," 1,025.93 ",  ,  
01553270,"TREATMENT DEVICES, INTERMED  ",77333,," 1,332.81 ",  ,  
01553288,"TREATMENT DEVICES, COMPLEX   ",77334,," 2,719.71 ",  ,  
01553320,RAD THER PORT FILM           ,77417,, 729.49 ,  ,  
01553338,SPECIAL TREATMENT PROCEDURE  ,77470,," 5,921.11 ",  ,  
01553346,RAD TX SUPERFICIAL           ,77401,, 906.56 ,  ,  
01553494,CONT MED RAD PHYSICS QA      ,77336,," 1,563.04 ",  ,  
01553502,SPEC MED RAD PHY CONSULT     ,77370,," 3,352.98 ",  ,  
01553553,U/S GUID BREAST FIELD PLACEMNT,77387,, 954.88 ,  ,  
01553559,INTERSTITIAL IMPLANT COMPLEX ,77778,," 3,646.69 ",  ,  
01553580,AMIFOSTINE 500MG             ,,J0207," 5,160.02 ",  ,  
01553582,RADIOPHARM THPY HYPERTHYROID ,79005,," 2,749.46 ",  ,  
01553583,RADIOPHARMACEUTICAL ABLATION ,79005,," 2,562.67 ",  ,  
01553587,U/S GUID PROSTATE VOL STUDY  ,76873,," 1,036.26 ",  ,  
01553591,OFFICE CONSULTATION BRIEF    ,99201,G0463, 164.21 ,  ,  
01553592,OFFICE CONSULTATION LIMITED  ,99202,G0463, 239.13 ,  ,  
01553593,OFFICE CONSULTATION INTERMED ,99203,G0463, 301.62 ,  ,  
01553594,OFFICE CONSULTATION EXTENDED ,99204,G0463, 335.10 ,  ,  
01553595,OFFICE CONSULTATION COMP.    ,99205,G0463, 452.37 ,  ,  
01553596,FOLLOW UP VISIT BRIEF        ,99211,G0463, 164.21 ,  ,  
01553597,FOLLOW UP VISIT LIMITED      ,99212,G0463, 177.90 ,  ,  
01553598,FOLLOW UP VISIT INTERMED     ,99213,G0463, 190.95 ,  ,  
01553599,FOLLOW UP VISIT EXTENDED     ,99214,G0463, 231.04 ,  ,  
01553600,FOLLOW UP VISIT COMPREHENSIVE,99215,G0463, 251.30 ,  ,  
01553601,F/UP VISIT BRIEF W/THERAPY   ,99211,G0463, 164.21 ,  ,  
01553602,F/UP VISIT LIMITED W/THERAPY ,99212,G0463, 177.90 ,  ,  
01553603,F/UP VISIT INTERMED W/THERAPY,99213,G0463, 190.95 ,  ,  
01553604,F/UP VISIT EXTENDED W/THERAPY,99214,G0463, 231.04 ,  ,  
01553605,F/UP VISIT COMP W/THERAPY    ,99215,G0463, 251.30 ,  ,  
01553606,THERAPEUTIC INTRAVENOUS INJ  ,96374,, 441.06 ,  ,  
01553622,"INTRACAVITARY IMPLANT, COMPLEX",77763,," 4,581.79 ",  ,  
01553624,RADIOPHARM TX HYPERTHROID    ,79005,," 1,218.18 ",  ,  
01553625,ABLATION OF THYROID          ,79005,," 2,369.13 ",  ,  
01553628,RAD TX DELIVERY SIMPLE 6-10MV,77402,," 1,191.16 ",  ,  
01553629,RAD TX DEL SIMPLE 11-19MV    ,77402,, 885.63 ,  ,  
01553630,RAD TX DEL INTERMED 6-10MV   ,77407,," 1,472.10 ",  ,  
01553631,RAD TX DEL INTERMED 11-19MV  ,77407,," 1,368.13 ",  ,  
01553632,RAD TX DEL COMPLEX 6-10MEV   ,77412,," 1,777.64 ",  ,  
01553633,RAD TX DEL COMPLEX 11-19MEV  ,77412,," 1,777.64 ",  ,  
01553634,"HDR SOURCE, PER TX",,C1717, 750.00 ,  ,  
01553636,"TREATMENT DEVICES, SIMPLE ADDL",77332,, 953.46 ,  ,  
01553637,"TX DEVICES, INTERMED ADDL    ",77333,," 1,238.69 ",  ,  
01553638,"TX DEVICES, COMPLEX ADDL     ",77334,," 2,719.71 ",  ,  
01553641,OMNIPAQUE 300 PER ML         ,,Q9967, 1.20 ,  ,  
01553642,INJECTION IM/SQ              ,96372,, 131.53 ,  ,  
01553643,REMOTE HDR 1 CHANNEL         ,77770,," 9,259.71 ",  ,  
01553644,REMOTE HDR 2-12 CHANNELS     ,77771,," 11,807.24 ",  ,  
01553645,REMOTE HDR OVER 12 CHANNELS  ,77772,," 13,058.41 ",  ,  
01553646,REMOTE HDR 1 CHANNEL 2ND TX  ,77770,," 7,314.82 ",  ,  
01553647,REMOTE HDR 2-12 CHANELS 2ND TX,77771,," 11,807.24 ",  ,  
01553648,REMOTE HDR OVER 12 CHAN 2ND TX,77772,," 13,058.41 ",  ,  
01553649,IGRT - CT ASST RAD FIELD TX  ,77014,," 1,816.25 ",  ,  
01553650,MLC TREATMENT DEVICES        ,77338,," 2,674.19 ",  ,  
01553651,"INTRACAVITARY IMPLANT,INTERMED",77762,," 3,044.71 ",  ,  
01553652,RADIOPHARM THERAPY IV ADMIN,79101,," 2,572.53 ",  ,  
01553653,STEROTACTIC RADIOSURGERY,77372,," 19,485.13 ",  ,  
01553654,STEROTACTIC RADIATION THERAPY,77373,," 11,172.48 ",  ,  
01553656,Metastron IV Injection,79101,," 2,749.46 ",  ,  
01553657,Metastron 4 mCi Radiopharmaceutical Drug,,A9600," 6,835.61 ",  ,  
01553658,XOFIGO RADIOPHARACEUTICAL DRUG,,A9606, 547.92 ,  ,  
01553659,THER I-131 ISO PER MCI       ,,A9517, 53.63 ,  ,  
01553660,Acupuncture Intial Visit,97810,, STAT ,  ,  
01553661,Acupuncture Second Visit,97810,, STAT ,  ,  
01553662,Acupuncture Third or More Visit,97810,, 30.00 ,  ,  
01553663,IMRT TX DELIVERY COMPLEX,77386,," 6,572.55 ",  ,  
01624089,CT Lumbar Spine WO Contrast,72131,," 5,432.42 ",  ,  
01624121,CT Lumbar Spine W Contrast,72132,," 5,794.57 ",  ,  
01624220,CT Maxillofacial Area WO Contrast,70486,," 6,500.65 ",  ,  
01624238,CT Maxillofacial Area W Contrast,70487,," 6,783.27 ",  ,  
01624246,CT Maxillofacial Area WO W Contrast,70488,," 8,716.58 ",  ,  
01624253,CT Orbit/Sella/Post Fossa/Ear WO,70480,," 4,522.20 ",  ,  
01624261,CT Orbit/Sella/Post Fossa/Ear W,70481,," 6,783.27 ",  ,  
01624279,CT Orbit/Sella/Post Fossa/Ear WO W,70482,," 8,716.58 ",  ,  
01631019,CT Head WO Contrast,70450,," 4,075.00 ",  ,  
01631027,CT Head W Contrast,70460,," 4,474.26 ",  ,  
01631035,CT Head WO W Contrast,70470,," 7,959.60 ",  ,  
01631340,CT 3D Rendering,76377,," 2,406.29 ",  ,  
01631555,CT Scanogram,77073,," 1,910.91 ",  ,  
01631597,CT Chest WO Contrast,71250,," 6,743.32 ",  ,  
01631605,CT Chest W Contrast,71260,," 7,971.00 ",  ,  
01631613,CT Chest WO W Contrast,71270,," 9,222.73 ",  ,  
01631621,CT Pelvis WO Contrast,72192,," 6,500.65 ",  ,  
01631639,CT Pelvis W Contrast,72193,," 6,783.27 ",  ,  
01631647,CT Pelvis WO W Contrast,72194,," 8,716.58 ",  ,  
01631654,CT Abdomen WO Contrast,74150,," 6,308.13 ",  ,  
01631662,CT Abdomen W Contrast,74160,," 6,518.89 ",  ,  
01631670,CT Abdomen WO W Contrast,74170,," 7,542.59 ",  ,  
01631671,CT Cervical Spine WO W Contrast,72127,," 6,119.76 ",  ,  
01631672,CT Lumbar Spine WO W Contrast,72133,," 5,552.62 ",  ,  
01631673,CT Thoracic Spine WO W Contrast,72130,," 5,445.50 ",  ,  
01631674,CT Lower Extremity WO W Contrast Right,73702,," 4,846.61 ",  ,  
01631712,CT Pelvimetry,72192,," 6,041.49 ",  ,  
01631761,CT Upper Extremity WO Contrast Right,73200,," 6,500.65 ",  ,  
01631779,CT Upper Extremity W Contrast Right,73201,," 6,783.27 ",  ,  
01631787,CT Upper Extremity WO W Contrast Right,73202,," 8,716.58 ",  ,  
01631790,CT Angio Head WO W Contrast,70496,," 6,783.27 ",  ,  
01631791,CT Angio Neck WO W Contrast,70498,," 6,783.27 ",  ,  
01631792,CT Angio Chest WO W Contrast,71275,," 6,783.27 ",  ,  
01631793,CT Angio Pelvis WO W Contrast,72191,," 4,818.78 ",  ,  
01631794,CT Angio Chest W Contrast,71275,," 7,450.60 ",  ,  
01631795,CT Lower Extremity WO Contrast Right,73700,," 6,500.65 ",  ,  
01631796,CT Angio Head W Contrast,70496,," 7,450.60 ",  ,  
01631797,CT Angio Upper Extremity WO W Contrast,73206,," 7,393.08 ",  ,  
01631798,CT Angio Lower Extremity WO W Contrast,73706,," 5,185.01 ",  ,  
01631799,CT Angio Abdomen WO W Contrast,74175,," 6,783.27 ",  ,  
01631800,CT Angio Abdomen Aorta/Fem WO W Contrast,75635,," 5,484.62 ",  ,  
01631801,CT Angio Abdomen/Pelvis W Contrast,74174,," 11,979.87 ",  ,  
01631802,CT Angio Abdomen W Contrast,74175,," 7,126.66 ",  ,  
01631803,CT Lower Extremity W Contrast Right,73701,," 6,783.27 ",  ,  
01631804,CT Angio Abdomen Aorta/Fem W Contrast,75635,," 5,238.05 ",  ,  
01631805,CT Angio Lower Extremity W Contrast,73706,," 4,952.26 ",  ,  
01631806,CT Angio Pelvis W Contrast,72191,," 4,952.26 ",  ,  
01631807,CT Angio Upper Extremity W Contrast,73206,," 7,061.21 ",  ,  
01631808,CT Lower Extremity W Contrast Left,73701,," 5,183.02 ",  ,  
01631809,CT Lower Extremity WO Contrast Left,73700,," 6,208.85 ",  ,  
01631810,CT Lower Extremity WO W Contrast Left,73702,," 4,629.04 ",  ,  
01631811,CT Upper Extremity W Contrast Left,73201,," 6,783.27 ",  ,  
01631812,CT Upper Extremity WO Contrast Left,73200,," 6,208.85 ",  ,  
01631813,CT Upper Extremity WO W Contrast Left,73202,," 8,381.50 ",  ,  
01631886,CT Soft Tissue Neck WO Contrast,70490,," 6,500.65 ",  ,  
01631894,CT Soft Tissue Neck W Contrast,70491,," 6,783.27 ",  ,  
01631902,CT Soft Tissue Neck WO W Contrast,70492,," 8,716.58 ",  ,  
01632211,CT Cervical Spine WO Contrast,72125,," 5,734.22 ",  ,  
01632212,CT Aspiration Fine Needle,10009,, 954.12 ,  ,  
01632222,CT Cervical Spine W Contrast,72126,," 5,794.57 ",  ,  
01632244,CT Thoracic Spine WO Contrast,72128,," 5,130.62 ",  ,  
01632255,CT Thoracic Spine W Contrast,72129,," 5,432.40 ",  ,  
01632398,CT Abdomen Limited WO Contrast,74150,," 6,041.49 ",  ,  
01632409,CT Abdomen Limited W Contrast,74160,," 6,783.27 ",  ,  
01632443,CT Stereotactic Localization,77011,," 5,418.13 ",  ,  
01632444,CT Heart W Contrast Including 3D,75572,," 5,382.68 ",  ,  
01632445,CT Heart WO Contrast Eval Cornary Calc,75571,," 5,144.80 ",  ,  
01632446,MRI Breast Unilateral WO Contrast,77046,," 7,279.65 ",  ,  
01632447,MRI Breast Bilateral WO Contrast,77047,," 8,261.44 ",  ,  
01632449,MRI Breast Unilateral W Contrast,77046,," 7,734.63 ",  ,  
01632450,MRI Breast Unilateral WO W Contrast,77046,," 8,189.60 ",  ,  
01632451,MRI Breast Bilateral W Contrast,77047,," 8,636.96 ",  ,  
01632452,MRI Breast Bilateral WO W Contrast,77047,," 9,012.48 ",  ,  
01632453,CT Heart Angio Cornary Arteries Incl 3D,75574,," 8,269.56 ",  ,  
01684170,CT Subdiaphr/Subphren Abscess Drainage,49406,," 2,988.71 ",  ,  
01684198,CT Peritoneal Abscess Drainage,49406,," 2,634.85 ",  ,  
01684212,CT Paracentesis W Guidance,49083,," 2,891.00 ",  ,  
01684237,CT Pancreas Pseudocyst External Drain,49405,," 2,961.02 ",  ,  
01684251,CT Retroperitoneal Abscess Drainage,49406,," 2,976.05 ",  ,  
01684276,CT Perirenal/Renal Abscess Drainage,49405,," 2,961.02 ",  ,  
01684369,CT Guidance Needle Placement,77012,," 4,857.46 ",  ,  
01684376,CT Thoracentesis Puncture for Aspiration,,," 1,103.05 ",  ,  
01684418,CT Renal Cyst/Pelvis Needle Aspiration,50390,," 1,746.77 ",  ,  
01684604,CT Liver Percutaneous Needle Biopsy,47000,," 2,251.61 ",  ,  
01684616,CT Biopsy Pancreas Percutaneous Needle,48102,," 3,020.94 ",  ,  
01684634,CT Biopsy Abdomen/Retroperitoneal Needle,49180,," 5,275.81 ",  ,  
01684657,CT Biopsy Renal Needle/Trocar,50200,," 2,743.03 ",  ,  
01684662,CT Muscle/Soft Tissue Needle Biopsy,20206,," 2,349.50 ",  ,  
01684678,CT Biopsy Lung/Media PercutNeedle,32405,," 2,251.61 ",  ,  
01684684,CT Biopsy Bone Deep Needle/Trocar,20225,," 2,344.19 ",  ,  
01684690,CT Guidance Biopsy/Aspiration/Injection,77012,," 4,857.46 ",  ,  
01684861,CT Soft Tissue Abscess Drainage,,," 2,363.80 ",  ,  
01685261,CT Guidance Nerve/Facet Block,76380,," 2,510.99 ",  ,  
01685272,CT Limited or Localized Study,76380,," 2,510.99 ",  ,  
01685273,CT Abdomen/Pelvis WO Contrast,74176,," 10,101.63 ",  ,  
01685274,CT Abdomen/Pelvis W Contrast,74177,," 12,906.22 ",  ,  
01685275,CT Abdomen/Pelvis WO W Contrast,74178,," 13,952.82 ",  ,  
01685487,CT Biopsy Pleura Percutaneous Needle,32400,," 2,251.61 ",  ,  
01685512,CT Epidural Block Inject Cerv/Tho Single,62320,," 1,033.79 ",  ,  
01685523,CT Epidural Block Each Add Cerv/Thoracic,62320,," 1,033.79 ",  ,  
01685572,CT Appendix Abscess Drainage Percut,49406,," 2,649.92 ",  ,  
01685583,CT Peritoneocent/Paracentesis Additional,49084,," 1,274.16 ",  ,  
01685584,CT Peritoneocent/Paracentesis Initial,49082,," 2,761.25 ",  ,  
01685686,CT Discography Inj Cervical Post Fossa,62291,," 4,370.28 ",  ,  
01685955,CT Bone Biopsy Deep Each Additional Site,20225,," 2,178.61 ",  ,  
01685969,CT Lung Biopsy Each Additional Site,32405,," 2,251.61 ",  ,  
01685975,CT Liver Biopsy Each Additional Site,47000,," 2,251.61 ",  ,  
01685985,CT Biopsy Abdomen Each Additional,49180,," 4,903.16 ",  ,  
01686261,CT Lymph Node Needle Biopsy,38505,," 2,251.61 ",  ,  
01686283,CT Biopsy Bone Superficial Needle,20220,," 1,885.27 ",  ,  
01686290,CT Pneumocentesis Lung Punct/Aspir,32405,," 2,251.61 ",  ,  
01686550,CT Peritoneal Abscess Drain Each Add,49406,," 2,634.85 ",  ,  
01688017,CT Nerve Block Inject Intercost/Region,64421,," 3,982.87 ",  ,  
01688028,CT Facet Block Injection Lumbar,64493,," 4,033.10 ",  ,  
01688030,CT Facet Block Injection Cerv/Thoracic,64490,," 4,367.19 ",  ,  
01688038,CT Facet Block Inj (3rd and any add lvl),64495,," 1,613.43 ",  ,  
01688039,CT Facet Block Inj Ea Add (2nd level),64494,," 1,788.29 ",  ,  
01688040,CT Nerve Block Celiac Plex W Guide,64530,," 3,114.77 ",  ,  
01688064,CT Epidural Block Inject Lumbar Single,62322,," 5,157.24 ",  ,  
01688065,CT Epidural TFE Cerv/Thoracic W Guide,64479,," 7,190.66 ",  ,  
01688067,CT Epidural TFE Lumbar W Guide,64483,," 7,019.91 ",  ,  
01688075,CT Epidural Block Each Add Lumbar Level,62322,," 4,792.98 ",  ,  
01688076,CT Renal Cryoblation,50593,," 11,000.00 ",  ,  
01688077,CT Guidance Ablation,77013,," 1,746.77 ",  ,  
01688147,CT Bone Marrow Biopsy,38221,," 2,065.19 ",  ,  
01688148,CT Chest & Abd & Pelvic W Contrast,,, PANEL ,  ,  
01688149,CT Chest and Abd and Pelvis W Contrast,,, PANEL ,  ,  
01688150,CT Chest and Abd and Pelvis WO Contrast,,, PANEL ,  ,  
01688151,CT Head & Maxillofacial Area W Contrast,,, PANEL ,  ,  
01688152,CT Head & Maxillofacial Area WO Contrast,,, PANEL ,  ,  
01688153,CT Angio TAVR Aortic Root,71275,," 6,924.34 ",  ,  
01688154,CT Angio TAVR Complete,,, PANEL ,  ,  
01688155,CT Angio TAVR Heart Only,71275,," 6,924.34 ",  ,  
01688156,CT Angio Abdomen Aorta/Fem WO W Contrast,75635,," 5,484.62 ",  ,  
01688158,CT Microwave Ablations,47382,," 10,346.33 ",  ,  
01688159,CT Angio Chest & Abd & Pelvic W WO CONT,,, PANEL ,  ,  
01688160,CT Angio Chest WO W Contrast,71275,," 6,478.78 ",  ,  
01688161,CT Angio Abdomen WO W Contrast,74175,," 7,126.66 ",  ,  
01688162,CT Angio Pelvis WO W Contrast,72191,," 5,183.02 ",  ,  
01688163,CT Guidance BO,77013,," 1,746.77 ",  ,  
01688164,CT Vertebroplasty Lumbosacral,22511,," 5,168.90 ",  ,  
01688165,CT Vertebroplasty add Vert Body,22512,," 3,126.71 ",  ,  
01688166,Cement Bone Vertefix VBC-100,,C1713," 1,140.00 ",  ,  
01688167,Injector Bone Cement G32497,,, 796.40 ,  ,  
01688168,Mixer Minimix Bone Cement G37374,,, 347.60 ,  ,  
01688169,Vertebroplasty Kit G43200,,," 4,000.00 ",  ,  
01688170,Needle Biopsy Murphy 11G G13761,,, 96.25 ,  ,  
01688171,Kit Biopsy Murphy 11G G36211,,, 229.70 ,  ,  
01688172,CT Abdomen/Pelvis W Contrast,74177,," 12,906.22 ",  ,  
01688173,CT Abdomen/Pelvis WO Contrast,74176,," 10,101.63 ",  ,  
01688174,CT Abdomen/Pelvis WO W Contrast,74178,," 13,952.82 ",  ,  
01688175,CT Angio Abdomen/Pelvis WO W Contrast,74174,," 11,979.87 ",  ,  
01688176,CT Guidance Needle Placement BO,77012,," 4,857.46 ",  ,  
01688177,CT Chest W Oral Contrast W IV Contrast,71260,," 8,329.70 ",  ,  
01688178,CT Chest W Oral Contrast WO and W IV Con,71270,," 9,222.73 ",  ,  
01688179,CT Chest W Oral Contrast WO IV Contrast,71250,," 6,743.32 ",  ,  
01688180,CT Shoulder W Contrast Right,73201,," 6,783.27 ",  ,  
01688181,CT Shoulder W Contrast Left,73201,," 6,783.27 ",  ,  
01688182,CT Shoulder WO and W Contrast Left,73202,," 8,381.50 ",  ,  
01688183,CT Shoulder WO and W Contrast Right,73202,," 8,716.58 ",  ,  
01688184,CT Shoulder WO Contrast Left,73200,," 6,208.85 ",  ,  
01688185,CT Shoulder WO Contrast Right,73200,," 6,500.65 ",  ,  
01688186,CT Hip W Contrast Left,73701,," 5,183.02 ",  ,  
01688187,CT Hip W Contrast Right,73701,," 6,783.27 ",  ,  
01688188,CT Hip WO and W Contrast Left,73702,," 4,629.04 ",  ,  
01688189,CT Hip WO and W Contrast Right,73702,," 4,846.61 ",  ,  
01688190,CT Hip WO Contrast Left,73700,," 6,208.85 ",  ,  
01688191,CT Hip WO Contrast Right,73700,," 6,500.65 ",  ,  
01688192,CT Epidural TFE Lumbar W Guide Each Addl,64484,," 2,889.35 ",  ,  
01688193,CT Injection Sacroiliac Joint,27096,," 1,765.35 ",  ,  
01688194,CT Angio Neck W Contrast,70498,," 6,783.27 ",  ,  
01688195,CT Ankle W Contrast Left,73701,," 5,183.02 ",  ,  
01688196,CT Ankle W Contrast Right,73701,," 5,183.02 ",  ,  
01688197,CT Ankle WO and W Contrast Left,73702,," 4,629.04 ",  ,  
01688198,CT Ankle WO and W Contrast Right,73702,," 4,846.61 ",  ,  
01688199,CT Ankle WO Contrast Left,73700,," 6,208.85 ",  ,  
01688200,CT Ankle WO Contrast Right,73700,," 6,500.65 ",  ,  
01688201,CT Arthrogram Ankle Left,73701,," 5,183.02 ",  ,  
01688202,CT Arthrogram Ankle Right,73701,," 5,183.02 ",  ,  
01688203,CT Arthrogram Elbow Left,73201,," 6,783.27 ",  ,  
01688204,CT Arthrogram Elbow Right,73201,," 6,783.27 ",  ,  
01688205,CT Arthrogram Hip Left,73701,," 5,183.02 ",  ,  
01688206,CT Arthrogram Hip Right,73701,," 5,183.02 ",  ,  
01688207,CT Arthrogram Knee Left,73701,," 5,183.02 ",  ,  
01688208,CT Arthrogram Knee Right,73701,," 5,183.02 ",  ,  
01688209,CT Arthrogram Shoulder Left,73201,," 6,783.27 ",  ,  
01688210,CT Arthrogram Shoulder Right,73201,," 6,783.27 ",  ,  
01688211,CT Arthrogram Wrist Left,73201,," 6,783.27 ",  ,  
01688212,CT Arthrogram Wrist Right,73201,," 6,783.27 ",  ,  
01688213,CT Calf W Contrast Left,73701,," 5,183.02 ",  ,  
01688214,CT Calf W Contrast Right,73701,," 5,183.02 ",  ,  
01688215,CT Calf WO and W Contrast Left,73702,," 4,629.04 ",  ,  
01688216,CT Calf WO and W Contrast Right,73702,," 4,846.61 ",  ,  
01688217,CT Calf WO Contrast Left,73700,," 6,208.85 ",  ,  
01688218,CT Calf WO Contrast Right,73700,," 6,500.65 ",  ,  
01689841,GUIDEWIRE - COONS,,C1769, 211.95 ,  ,  
01689851,GUIDEWIRE - AMPLATZ,,C1769, 312.92 ,  ,  
01720001,MRI Temporomandibular Joint,70336,," 6,409.89 ",  ,  
01720002,MRI Orbit/Face/Neck WO Contrast,70540,," 8,092.92 ",  ,  
01720003,MRI Brain WO Contrast,70551,," 6,837.62 ",  ,  
01720004,MRI Brain W Contrast,70552,," 7,488.83 ",  ,  
01720005,MRI Brain WO W Contrast,70553,," 9,193.47 ",  ,  
01720006,MRI Chest WO Contrast,71550,," 6,172.06 ",  ,  
01720007,MRI Cervical Spine WO Contrast,72141,," 8,028.40 ",  ,  
01720008,MRI Cervical Spine W Contrast,72142,," 9,606.83 ",  ,  
01720009,MRI Cervical Spine WO W Contrast,72156,," 10,283.52 ",  ,  
01720010,MRI Thoracic Spine WO Contrast,72146,," 7,070.28 ",  ,  
01720011,MRI Thoracic Spine W Contrast,72147,," 8,636.96 ",  ,  
01720012,MRI Thoracic Spine WO W Contrast,72157,," 10,355.10 ",  ,  
01720013,MRI Lumbar Spine WO Contrast,72148,," 8,028.40 ",  ,  
01720014,MRI Lumbar Spine W Contrast,72149,," 9,477.20 ",  ,  
01720015,MRI Lumbar Spine WO W Contrast,72158,," 10,355.10 ",  ,  
01720016,MRI Abdomen WO Contrast,74181,," 9,695.31 ",  ,  
01720017,MRI Pelvis W Contrast,72196,," 6,278.69 ",  ,  
01720018,MRI Upper Extremity WO W Contrast Right,73220,," 8,940.07 ",  ,  
01720019,MRI Upper Ext Joint WO Contrast Right,73221,," 6,661.72 ",  ,  
01720020,MRI Lower Extremity WO W Contrast Right,73720,," 10,355.10 ",  ,  
01720022,MRI Myocardium,75557,," 8,719.56 ",  ,  
01720024,MRI Each Additional Sequence,76499,," 1,582.30 ",  ,  
01720033,MRA Upper Extremity W Contrast Right,73225,," 1,673.50 ",  ,  
01720037,MRI Pulse Oximetry,94760,, 239.04 ,  ,  
01720038,MRI Orbit/Face/Neck W Contrast,70542,," 9,012.48 ",  ,  
01720040,MRI Orbit/Face/Neck WO W Contrast,70543,," 10,355.10 ",  ,  
01720041,MRA Head WO Contrast,70544,," 7,733.27 ",  ,  
01720042,MRA Head W Contrast,70545,," 8,163.68 ",  ,  
01720043,MRA Head WO W Contrast,70546,," 8,087.86 ",  ,  
01720044,MRA Neck WO Contrast,70547,," 5,209.62 ",  ,  
01720045,MRA Neck W Contrast,70548,," 6,128.98 ",  ,  
01720046,MRA Neck WO W Contrast,70549,," 7,387.60 ",  ,  
01720047,MRI Chest W Contrast,71551,," 8,762.14 ",  ,  
01720048,MRI Chest WO W Contrast,71552,," 10,225.60 ",  ,  
01720050,MRI Pelvis WO Contrast,72195,," 6,628.01 ",  ,  
01720051,MRI Pelvis WO W Contrast,72197,," 9,756.83 ",  ,  
01720052,MRI Upper Extremity WO Contrast Right,73218,," 5,980.46 ",  ,  
01720053,MRI Upper Extremity W Contrast Right,73219,," 5,980.46 ",  ,  
01720054,MRI Upper Ext Joint W Contrast Right,73222,," 8,028.40 ",  ,  
01720055,MRI Upper Ext Joint WO W Contrast Right,73223,," 10,105.35 ",  ,  
01720056,MRI Lower Extremity WO Contrast Right,73718,," 7,751.01 ",  ,  
01720057,MRI Lower Extremity W Contrast Right,73719,," 8,028.40 ",  ,  
01720058,MRI Lower Ext Joint W Contrast Right,73722,," 8,028.40 ",  ,  
01720059,MRI Lower Ext Joint WO W Contrast Right,73723,," 10,355.10 ",  ,  
01720060,MRI Abdomen W Contrast,74182,," 9,695.31 ",  ,  
01720061,MRI Abdomen WO W Contrast,74183,," 10,967.57 ",  ,  
01720062,MRA Chest W Contrast,71555,," 8,620.63 ",  ,  
01720063,MRA Chest WO Contrast,71555,," 8,228.79 ",  ,  
01720064,MRA Chest WO W Contrast,71555,," 9,012.48 ",  ,  
01720065,MRA Lower Extremity W Contrast Right,73725,," 8,736.41 ",  ,  
01720066,MRA Lower Ext WO Contrast Right,73725,," 8,424.85 ",  ,  
01720067,MRA Lower Extremity WO W Contrast Right,73725,," 9,160.98 ",  ,  
01720068,MRA Abdomen W Contrast,74185,," 8,511.79 ",  ,  
01720069,MRA Abdomen WO Contrast,74185,," 8,141.71 ",  ,  
01720070,MRA Abdomen WO W Contrast,74185,," 8,881.87 ",  ,  
01720080,MRA Pelvis W Contrast,72198,," 9,640.74 ",  ,  
01720081,MRA Pelvis WO Contrast,72198,," 8,877.22 ",  ,  
01720082,MRA Pelvis WO W Contrast,72198,," 10,220.82 ",  ,  
